﻿sep=;
Name;ID;ComStars;ComMat;ComGoa;ComGpM;ComGp90Min;ComMin;ComMpM;ComMotM;ComIn;ComOut;ComBru;ComInj;ComYellow;ComRed;ComFirst;ComLast;ComWin;ComWin%;ComDraw;ComDraw%;ComLost;ComLos%;LeaKeep;TotKeep;
Marc Arnold Grinski;292411979;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Axel Spaetauf;292411982;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Lenos Flessas;268250954;3,5;44;24;0,55;0,60;3620;82,27;0;2;7;0;2;3;1;14.08.2010 18:40:00;26.05.2012 18:40:00;20;45 %;4;9 %;20;45 %;0;1;
Michele Ascone;186510449;4,0;13;0;0,00;0,00;987;75,92;3;1;5;0;0;1;0;14.08.2010 18:40:00;13.11.2010 18:40:00;5;38 %;0;0 %;8;62 %;0;0;
Hilari Bagudanch;294789323;3,5;9;1;0,11;0,25;367;40,78;0;5;4;0;0;0;0;26.03.2011 18:40:00;18.06.2011 18:40:00;2;22 %;2;22 %;5;56 %;0;1;
Javier Welmers;290537480;4,5;19;7;0,37;0,82;765;40,26;2;11;7;0;0;1;0;09.10.2010 18:40:00;10.09.2011 18:40:00;7;37 %;2;11 %;10;53 %;0;0;
Krsto Razlog;292608656;7,0;84;17;0,20;0,23;6665;79,35;21;4;22;0;1;2;0;14.08.2010 18:40:00;04.08.2012 18:15:00;44;52 %;7;8 %;33;39 %;0;0;
Jerzy Maciejewicz;266730974;4,0;15;2;0,13;0,20;904;60,27;0;7;0;0;0;0;0;04.09.2010 18:40:00;05.03.2011 18:40:00;4;27 %;2;13 %;9;60 %;0;0;
Franz Leon;292411978;3,5;4;0;0,00;0,00;176;44,00;0;2;2;0;0;0;0;28.08.2010 18:40:00;16.10.2010 18:40:00;2;50 %;0;0 %;2;50 %;0;0;
Robert Merchant;291216482;4,0;19;5;0,26;0,37;1219;64,16;0;4;12;0;0;4;0;26.02.2011 18:40:00;14.01.2012 18:20:00;7;37 %;2;11 %;10;53 %;0;0;
Józef Korbeń;292411985;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Stevie Mooney;285215833;1,0;2;0;0,00;0,00;124;62,00;0;1;0;0;0;0;0;04.09.2010 18:40:00;09.10.2010 18:40:00;0;0 %;0;0 %;2;100 %;2;14;
Jasmin Sirić;295493543;2,5;3;0;0,00;0,00;112;37,33;0;2;1;0;0;0;0;09.10.2010 18:40:00;30.10.2010 18:40:00;1;33 %;0;0 %;2;67 %;0;0;
Sylvain Wolfsen;194230585;2,5;16;0;0,00;0,00;1440;90,00;0;0;0;1;0;0;0;16.10.2010 18:40:00;12.02.2011 18:40:00;7;44 %;1;6 %;8;50 %;16;17;
Michailas Kanapienis;290237857;6,0;80;25;0,31;0,35;6502;81,28;1;5;9;2;1;6;1;23.10.2010 18:40:00;04.08.2012 18:15:00;43;54 %;7;9 %;30;38 %;0;1;
Stephan Dorfer;304236730;3,0;12;0;0,00;0,00;624;52,00;0;4;7;0;0;0;0;04.12.2010 18:40:00;19.02.2011 18:40:00;6;50 %;1;8 %;5;42 %;0;0;
Per Urbansson;272392351;3,5;9;2;0,22;0,36;502;55,78;0;3;5;0;0;1;0;04.12.2010 18:40:00;26.03.2011 18:40:00;3;33 %;2;22 %;4;44 %;0;0;
Cosmin-Mihai Miron;238198690;3,0;2;0;0,00;0,00;48;24,00;0;2;0;0;0;0;0;04.12.2010 18:40:00;29.01.2011 18:40:00;0;0 %;1;50 %;1;50 %;0;0;
Bastian Weinaug;312825537;5,5;27;13;0,48;0,74;1587;58,78;0;12;2;0;0;1;0;21.05.2011 18:40:00;04.08.2012 18:15:00;24;89 %;0;0 %;3;11 %;0;0;
Simon Linus Bockenheimer;313161479;3,0;1;0;0,00;0,00;58;58,00;0;0;1;0;0;0;0;19.02.2011 18:40:00;19.02.2011 18:40:00;1;100 %;0;0 %;0;0 %;0;0;
Joel Grauer;310476697;5,0;62;5;0,08;0,09;5264;84,90;0;0;7;1;1;7;0;19.02.2011 18:40:00;07.07.2012 18:15:00;34;55 %;6;10 %;22;35 %;0;0;
Frede Johannesen;313423350;4,0;9;1;0,11;0,24;376;41,78;0;5;4;0;0;0;0;19.02.2011 18:40:00;24.09.2011 18:40:00;5;56 %;2;22 %;2;22 %;0;0;
Mathias Holtan;313074545;4,5;69;0;0,00;0,00;5980;86,67;0;0;1;1;1;0;0;19.02.2011 18:40:00;04.08.2012 18:15:00;40;58 %;6;9 %;23;33 %;66;82;
Christopher Rutter;302312033;2,5;1;0;0,00;0,00;50;50,00;0;1;0;0;0;0;0;15.10.2011 18:40:00;15.10.2011 18:40:00;1;100 %;0;0 %;0;0 %;1;54;
Finn-Claas Kleis;314049841;4,5;12;0;0,00;0,00;416;34,67;0;9;2;0;0;1;0;28.05.2011 18:40:00;28.01.2012 18:20:00;6;50 %;1;8 %;5;42 %;0;0;
Johan Rúnason;313581312;6,0;23;4;0,17;0,33;1090;47,39;0;14;3;0;0;1;1;03.09.2011 18:40:00;04.08.2012 18:15:00;15;65 %;2;9 %;6;26 %;0;0;
Erru Õun;308652528;3,5;12;1;0,08;0,18;494;41,17;0;7;3;0;0;0;0;26.03.2011 18:40:00;28.01.2012 18:20:00;5;42 %;1;8 %;6;50 %;0;0;
İmdat Karadağ;314659558;3,5;14;2;0,14;0,23;793;56,64;0;5;5;0;0;0;0;02.04.2011 18:40:00;01.10.2011 18:40:00;7;50 %;3;21 %;4;29 %;0;0;
Tumi Hafliðason;304695962;4,0;41;2;0,05;0,05;3482;84,93;0;2;0;0;0;0;0;26.03.2011 18:40:00;03.03.2012 18:40:00;19;46 %;5;12 %;17;41 %;0;0;
Władysław Szaranek;286148475;4,0;33;1;0,03;0,04;2123;64,33;0;9;2;0;2;1;0;09.04.2011 18:40:00;04.02.2012 18:20:00;14;42 %;2;6 %;17;52 %;0;0;
Relf Stern;317777620;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Borzysław Tokarek;241513581;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Srećko Galović;261432638;6,0;32;11;0,34;0,48;2060;64,38;7;11;6;0;0;4;0;14.05.2011 18:40:00;21.01.2012 18:20:00;16;50 %;4;13 %;12;38 %;0;0;
Frieder Knott;322039823;3,0;8;0;0,00;0,00;275;34,38;0;5;1;0;0;0;0;06.08.2011 18:40:00;04.02.2012 18:20:00;6;75 %;0;0 %;2;25 %;0;0;
Viktor Kürten;322454696;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Themos Kasmiris;315032153;3,5;5;1;0,20;0,37;245;49,00;0;3;0;0;0;0;0;23.07.2011 18:40:00;01.10.2011 18:40:00;4;80 %;0;0 %;1;20 %;0;0;
Janusz Połoński;323532107;3,0;13;2;0,15;0,18;988;76,00;0;0;9;0;0;0;0;16.07.2011 18:40:00;03.12.2011 18:20:00;7;54 %;1;8 %;5;38 %;0;0;
Fabrizio Loeliger;323988839;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Zachos Kareklas;316904224;3,5;2;2;1,00;1,80;100;50,00;0;1;0;0;0;0;0;08.10.2011 18:40:00;15.10.2011 18:40:00;2;100 %;0;0 %;0;0 %;0;0;
Jens Jørgen Bjerg;312264642;5,0;32;8;0,25;0,31;2310;72,19;0;4;6;1;0;2;1;08.10.2011 18:40:00;28.07.2012 18:15:00;22;69 %;2;6 %;8;25 %;0;0;
Mattias Rodmo;312613499;4,0;14;0;0,00;0,00;689;49,21;0;8;3;0;1;0;0;01.11.2011 18:45:00;28.04.2012 18:40:00;6;43 %;0;0 %;8;57 %;0;0;
Nolwin Helwegen;332961037;4,5;12;3;0,25;0,49;550;45,83;0;7;2;0;0;0;0;03.12.2011 18:20:00;04.08.2012 18:15:00;9;75 %;0;0 %;3;25 %;0;0;
Tudor Ilie;263117600;5,5;18;9;0,50;0,83;976;54,22;0;6;6;0;0;1;0;01.11.2011 18:45:00;24.03.2012 18:40:00;8;44 %;1;6 %;9;50 %;0;0;
Lorenz Kahmann;329021757;5,0;20;0;0,00;0,00;1344;67,20;0;4;5;0;0;0;0;01.11.2011 18:45:00;28.07.2012 18:15:00;7;35 %;1;5 %;12;60 %;0;1;
Harvey MacDonald;331469849;6,5;20;10;0,50;0,71;1263;63,15;0;5;6;0;1;3;0;03.03.2012 18:40:00;04.08.2012 18:15:00;17;85 %;0;0 %;3;15 %;0;0;
Corneliu Bujoreanu;335915167;4,5;22;4;0,18;0,20;1806;82,09;0;1;1;2;0;3;0;25.02.2012 18:40:00;04.08.2012 18:15:00;19;86 %;0;0 %;3;14 %;0;0;
吴 (Wu) 存民 (Cunmin);337726695;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
正光 (Masamitsu) 田中 (Tanaka);336783517;3,5;3;2;0,67;3,05;59;19,67;0;3;0;0;0;0;0;03.03.2012 18:40:00;04.08.2012 18:15:00;3;100 %;0;0 %;0;0 %;0;0;
Perry Vermeer;334588546;4,5;12;2;0,17;0,22;819;68,25;0;2;5;0;0;1;0;25.02.2012 18:40:00;30.06.2012 18:15:00;11;92 %;0;0 %;1;8 %;0;0;
Inge Lange;322092225;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Wes Lee;339771025;3,0;1;1;1,00;1,25;72;72,00;0;0;1;0;0;0;0;04.08.2012 18:15:00;04.08.2012 18:15:00;1;100 %;0;0 %;0;0 %;0;0;
雷 (Lui) 生哲 (Shengzhe);341611134;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Stephen Mulrooney;343522182;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Abdullah Najjar;344299354;3,5;1;0;0,00;0,00;9;9,00;0;1;0;0;0;0;0;14.07.2012 18:15:00;14.07.2012 18:15:00;0;0 %;0;0 %;1;100 %;0;0;
Birger Jensen;345869522;2,5;1;0;0,00;0,00;10;10,00;0;1;0;0;0;0;0;28.04.2012 18:40:00;28.04.2012 18:40:00;0;0 %;0;0 %;1;100 %;0;0;
Andrei Lăpuşan;339534007;4,5;14;10;0,71;1,21;742;53,00;0;4;6;0;0;0;0;31.03.2012 18:40:00;04.08.2012 18:15:00;13;93 %;0;0 %;1;7 %;0;0;
Jens-Jürgen Adorson;346802676;4,0;1;0;0,00;0,00;22;22,00;0;1;0;0;0;0;0;07.04.2012 18:40:00;07.04.2012 18:40:00;1;100 %;0;0 %;0;0 %;0;0;
Orfeas Svolopoulos;144633049;2,5;1;1;1,00;1,32;68;68,00;0;0;1;1;0;0;0;07.04.2012 18:40:00;07.04.2012 18:40:00;1;100 %;0;0 %;0;0 %;0;0;
Jan Mocarski;347635887;5,0;11;4;0,36;1,01;358;32,55;0;8;3;0;0;0;0;14.04.2012 18:40:00;04.08.2012 18:15:00;9;82 %;0;0 %;2;18 %;0;0;
Adrián Shreckenhammer;346611196;4,0;5;6;1,20;2,16;250;50,00;0;3;1;0;0;1;0;14.04.2012 18:40:00;19.05.2012 18:40:00;5;100 %;0;0 %;0;0 %;0;0;
Tinni Halldórsson;343453825;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Cele Kitanoski;341235253;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Artur Perminov;122912666;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
Guðjón Stefánsson;347499641;3,0;2;1;0,50;1,13;80;40,00;0;1;1;0;0;0;0;05.05.2012 18:40:00;19.05.2012 18:40:00;2;100 %;0;0 %;0;0 %;0;0;
Sylvester Schirmer;286327386;5,0;8;0;0,00;0,00;630;78,75;0;0;0;0;0;0;0;26.05.2012 18:40:00;04.08.2012 18:15:00;6;75 %;0;0 %;2;25 %;0;0;
Truls Rustad;165531405;6,0;7;1;0,14;0,19;470;67,14;0;0;4;0;0;0;0;16.06.2012 18:15:00;28.07.2012 18:15:00;6;86 %;0;0 %;1;14 %;0;0;
Jussi Silventoinen;172497982;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;3;
Pedro Blanco;348995661;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;0;
